﻿Espècies arbòries forestals
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252458
;1999
   Total;
 total;
 explot.;3
 ha;1373
 comercial;
 explot.;2
 ha;612
 no comercial;
 explot.;1
 ha;761
     Frondoses;
 total;
 explot.;2
 ha;612
 comercial;
 explot.;2
 ha;612
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;761
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;761

