﻿Matrimonis segons el mes de celebració
Malgrat de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081108&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;3;3;8;8;9;6;9;11;5;2;65
2021;1;11;3;4;9;13;9;4;9;11;4;3;81
2020;1;7;2;0;0;0;4;5;6;8;4;3;40
2019;3;3;6;0;8;8;7;4;8;6;1;4;58
2018;0;5;5;5;7;11;6;3;8;3;8;3;64
2017;3;3;2;6;6;5;7;4;8;6;5;4;59
2016;0;5;6;4;6;13;5;5;9;5;4;4;66
2015;6;4;1;2;7;8;7;8;14;9;5;2;73
2014;4;3;6;7;4;7;9;9;4;6;6;2;67
2013;3;6;7;5;4;9;10;9;15;7;3;3;81
2012;1;3;3;5;6;9;6;2;11;8;12;6;72

