﻿Migracions. Totals
Palau-solità i Plegamans
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081568&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;707;644;613;644;629;521;592;503;536;563;512;593;683;560;546;633;882;759;753;790;622;530;648;637;735
 emigracions;550;580;476;577;504;536;475;479;545;508;509;468;501;443;492;485;619;580;600;510;507;471;420;407;367
 saldo migratori;157;64;137;67;125;-15;117;24;-9;55;3;125;182;117;54;148;263;179;153;280;115;59;228;230;368
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;39;58;44;38;52;47;61;66;46;65;58;37;51;60;60;54;55;42;55;41;33;30;38;24
 emigracions;65;58;60;49;61;38;57;53;74;52;59;61;48;76;89;81;117;59;66;53;49;42;36;34;43
 saldo migratori;-26;-19;-2;-5;-23;14;-10;8;-8;-6;6;-3;-11;-25;-29;-21;-63;-4;-24;2;-8;-9;-6;4;-19
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;232 (b);74;78;129;128;97;94;75;44;40;47;55;58;70;137;146;122;150;146;115;133;33;53;25;15
 emigracions;56 (b);81;69;49;58;42;54;57;61;75;79;81;84;70;62;54;17;15;7;1;6;..;..;..;..
 saldo migratori;176;-7;9;80;70;55;40;18;-17;-35;-32;-26;-26;0;75;92;105;135;139;114;127;..;..;..;..
          Saldo migratori total;307;38;144;142;172;54;147;50;-34;14;-23;96;145;92;100;219;305;310;268;396;234;..;..;..;..

