﻿Población. Por sexo
Sant Joan de Vilatorrada
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
2023;5419;5500;10919
2022;5388;5412;10800
2021;5426;5421;10847
2011;5433;5336;10769
2001;4664;4672;9336
1996;4227;4219;8446
1991;3972;4002;7974
1986;3825;3795;7620
1981;3726;3676;7402
1975;3450;3430;6880

