﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170926
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;25;103;4;165;8;258;287;154;82;42;97;153;54;39;62;12;0;1545
Catalunya;19;84;3;126;7;166;226;103;54;40;79;106;44;25;47;5;0;1134
Barcelona;0;9;0;22;0;18;32;27;20;13;13;18;9;9;11;3;0;204
Girona;19;71;3;102;6;146;193;75;33;27;65;88;34;15;36;2;0;915
Lleida;0;1;0;2;1;0;1;0;0;0;1;0;1;1;0;0;0;8
Tarragona;0;3;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;7
Resta de l'Estat;3;14;1;30;1;82;48;44;23;2;11;43;6;10;15;7;0;340
Andalusia;1;11;0;13;1;39;29;27;9;1;5;22;4;8;8;4;0;182
Aragó;0;0;0;2;0;0;0;2;1;1;0;0;0;0;0;0;0;6
Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Balears;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;1;1;3;2;0;2;1;0;1;0;0;0;12
Catella i Lleó;1;1;0;0;0;5;2;3;3;0;1;4;0;0;0;0;0;20
Comunitat Valenciana;0;0;0;0;0;1;3;1;1;0;0;1;0;0;0;0;0;7
Extremadura;1;1;1;8;0;29;4;3;5;0;3;10;0;1;2;1;0;69
Galícia;0;0;0;3;0;4;2;0;1;0;0;1;1;0;1;2;0;15
Madrid;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;6
Múrcia;0;0;0;1;0;1;1;1;0;0;0;1;0;0;1;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;3;1;0;0;0;2;1;0;0;0;0;8
Estranger;3;5;0;9;0;10;13;7;5;0;7;4;4;4;0;0;0;71

