﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170448
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;729;1743;975;975;4428
De 15 a 19 anys;45;165;84;0;297
De 20 a 24 anys;30;66;126;81;303
De 25 a 29 anys;30;87;66;96;279
De 30 a 34 anys;36;138;72;102;348
De 35 a 39 anys;72;153;87;102;411
De 40 a 44 anys;72;192;117;150;531
De 45 a 49 anys;48;174;90;120;429
De 50 a 54 anys;48;165;87;108;405
De 55 a 59 anys;42;156;75;66;339
De 60 a 64 anys;54;132;66;63;315
De 65 a 69 anys;33;135;48;48;264
De 70 a 74 anys;42;78;24;24;171
75 anys o més;177;105;36;15;333
Dones;783;1377;921;1203;4281
De 15 a 19 anys;18;162;90;0;273
De 20 a 24 anys;18;27;108;99;258
De 25 a 29 anys;24;45;42;165;276
De 30 a 34 anys;39;66;66;132;303
De 35 a 39 anys;42;90;69;165;369
De 40 a 44 anys;39;93;111;198;444
De 45 a 49 anys;27;108;93;150;381
De 50 a 54 anys;30;117;99;99;345
De 55 a 59 anys;42;138;90;69;336
De 60 a 64 anys;36;177;57;57;327
De 65 a 69 anys;39;114;36;36;228
De 70 a 74 anys;69;96;21;9;198
75 anys o més;354;141;30;21;546
Total;1512;3123;1896;2178;8706
De 15 a 19 anys;63;330;174;0;567
De 20 a 24 anys;51;93;234;180;561
De 25 a 29 anys;54;129;111;261;555
De 30 a 34 anys;78;204;138;234;654
De 35 a 39 anys;114;243;156;267;780
De 40 a 44 anys;108;285;231;351;972
De 45 a 49 anys;75;282;183;273;810
De 50 a 54 anys;78;282;186;207;753
De 55 a 59 anys;84;291;165;135;678
De 60 a 64 anys;87;312;123;120;642
De 65 a 69 anys;75;249;87;81;489
De 70 a 74 anys;111;177;48;36;369
75 anys o més;534;246;63;36;879

