﻿Aprofitament de la SAU
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431166&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;106
  ha;326;391
 secà;;
 explot.;66;100
 ha;243;314
 regadiu;;
 explot.;40;64
 ha;83;77
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;60
 ha;82;100
 secà;;
 explot.;13;24
 ha;43;69
 regadiu;;
 explot.;31;52
 ha;39;31
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;65;99
 ha;233;289
 secà;;
 explot.;64;96
 ha;197;242
 regadiu;;
 explot.;17;29
 ha;36;46
 oliverar;;
 total;;
 explot.;3;1
 ha;11;1
 secà;;
 explot.;2;1
 ha;3;1
 regadiu;;
 explot.;2;0
 ha;9;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;16

