﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080291
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;126;110;17;7;1;127
Total primer grau;220;209;206;166;3;223
EGB 1a.etapa;219;209;206;166;3;222
Educació especial;1;0;0;0;0;1
Total segon grau;377;359;368;344;1;378
EGB 2a etapa;169;160;165;155;1;170
FP 1r grau;25;23;24;20;0;25
FP 2n grau;14;13;14;13;0;14
BUP i COU;140;136;138;130;0;140
Altres ensenyaments 2n grau;29;27;27;26;0;29
Total tercer grau;124;120;121;104;0;124
Arquitectura i eng. tècniques;14;14;14;13;0;14
Altres escoles universitàries;33;31;32;28;0;33
Facul. o col. univ. 1r, 2n cicle;48;47;47;42;0;48
Escoles tec. super. 1r, 2n cicle;8;8;8;5;0;8
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;6;6;6;5;0;6
Altres ensenyaments 3r.cicle;12;11;11;8;0;12
Total no classificables;26;26;26;16;0;26
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;25;25;25;16;0;25

