﻿Llars unipersonals. Per edat i estat civil. Dones
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431567&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;7;4;0;1;1;13
De 30 a 34 anys;5;1;0;2;1;9
De 35 a 39 anys;4;0;0;1;0;5
De 40 a 44 anys;0;3;0;0;1;4
De 45 a 49 anys;2;2;0;0;1;5
De 50 a 54 anys;1;2;1;2;0;6
De 55 a 59 anys;1;1;2;0;0;4
De 60 a 64 anys;5;2;3;1;0;11
De 65 a 69 anys;9;3;21;1;1;35
De 70 a 74 anys;8;0;30;0;0;38
De 75 a 79 anys;6;0;43;0;2;51
De 80 a 84 anys;6;3;48;0;0;57
De 85 anys i més;7;1;35;0;0;43
Total;70;22;183;8;7;290

