﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:179032&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,73;139,6;2
2022;9,73;138,4;2
2021;9,73;135,1;2
2020;9,73;134,9;2
2019;9,73;132,2;2
2018;9,73;131,0;2
2017;9,73;135,8;2
2016;9,73;131,8;2
2015;9,73;130,7;2
2014;9,73;129,9;2
2013;9,73;129,9;2
2012;9,73;127,9;2
2011;9,73;130,6;2
2010;9,73;132,7;2
2009;9,73;131,1;2
2008;9,73;125,9;2
2007;9,73;122,7;2
2006;9,73;112,3;2
2005;9,73;103,5;2
2004;9,73;101,9;2
2003;9,73;103,7;2
2002;9,73;99,2;2
2001;9,73;96,6;2
2000;9,73;94,7;2
1999;9,73;96,4;2
1998;9,73;95,1;2

