﻿Atur registrat. Per sectors. Mitjanes anuals
Far d'Empordà, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170059&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;0,7;5,1;11,4;0,0;17,8
2022;0,6;0,1;5,6;11,6;1,0;18,8
2021;0,6;1,7;5,1;20,1;0,1;27,5
2020;0,2;1,5;4,8;16,5;0,0;23,0
2019;0,0;2,7;5,8;10,2;0,2;18,8
2018;0,0;1,3;7,0;11,8;0,5;20,5
2017;0,0;1,4;7,3;11,8;1,0;21,6
2016;0,3;1,3;6,1;14,2;0,2;22,1
2015;0,6;1,3;8,3;19,8;0,8;30,6
2014;1,1;1,7;8,5;24,4;0,7;36,3
2013;1,7;4,3;12,2;22,4;1,5;42,0
2012;0,3;3,1;12,2;22,3;1,9;39,8
2011;0,0;4,8;12,0;20,3;2,4;39,4
2010;0,0;5,7;10,3;22,6;1,5;40,0
2009;0,0;4,0;14,2;17,1;0,3;35,5
2008;0,0;4,2;7,4;12,3;0,8;24,6
2007;0,0;3,3;0,8;6,8;0,6;11,5
2006;0,3;3,9;3,6;7,4;0,4;15,6
2005;0,3;3,3;2,4;10,8;0,9;17,6

