﻿Població. Per sexe, edat quinquennal i estat civil
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172076&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;150;158;308;0;0;0;0;0;0;0;0;0;0;0;0;150;158;308
De 15 a 19 anys;57;62;119;1;0;1;0;0;0;0;0;0;0;0;0;58;62;120
De 20 a 24 anys;88;69;157;1;1;2;0;0;0;0;0;0;0;0;0;89;70;159
De 25 a 29 anys;76;44;120;15;23;38;0;0;0;0;1;1;0;1;1;91;69;160
De 30 a 34 anys;41;17;58;39;54;93;0;0;0;1;3;4;0;1;1;81;75;156
De 35 a 39 anys;26;14;40;69;78;147;0;2;2;2;4;6;5;3;8;102;101;203
De 40 a 44 anys;29;10;39;80;73;153;0;1;1;1;2;3;3;0;3;113;86;199
De 45 a 49 anys;22;5;27;85;81;166;0;0;0;4;5;9;5;2;7;116;93;209
De 50 a 54 anys;13;5;18;65;61;126;1;1;2;4;0;4;1;3;4;84;70;154
De 55 a 59 anys;11;4;15;43;50;93;0;6;6;2;0;2;0;0;0;56;60;116
De 60 a 64 anys;14;3;17;33;36;69;0;6;6;0;0;0;1;0;1;48;45;93
De 65 a 69 anys;16;8;24;60;58;118;4;19;23;2;2;4;0;0;0;82;87;169
De 70 a 74 anys;11;7;18;61;68;129;8;38;46;0;0;0;0;0;0;80;113;193
De 75 a 79 anys;6;7;13;63;38;101;7;43;50;1;0;1;0;0;0;77;88;165
De 80 a 84 anys;2;3;5;28;13;41;9;27;36;0;0;0;0;0;0;39;43;82
De 85 anys i més;1;4;5;8;1;9;9;20;29;0;0;0;0;0;0;18;25;43
Total;563;420;983;651;635;1286;38;163;201;17;17;34;15;10;25;1284;1245;2529

