﻿Population. By sex and age by five-year period
Menàrguens. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251348&lang=en
;Males;Females;Total
From 0 to 4 years;13;19;32
From 5 to 9 years;12;12;24
From 10 to 14 years;13;11;24
From 15 to 19 years;11;12;23
From 20 to 24 years;23;13;36
From 25 to 29 years;18;27;45
From 30 to 34 years;23;17;40
From 35 to 39 years;23;17;40
From 40 to 44 years;21;17;38
From 45 to 49 years;32;20;52
From 50 to 54 years;35;28;63
From 55 to 59 years;47;27;74
From 60 to 64 years;48;29;77
From 65 to 69 years;28;25;53
From 70 to 74 years;15;24;39
From 75 to 79 years;17;15;32
From 80 to 84 years;14;18;32
From 85 to 89 years;10;16;26
From 90 to 94 years;5;14;19
From 95 to 99 years;1;4;5
100 years and over;0;0;0
Total;409;365;774

