﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252115
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;3;2;5
Batxillerat, BUP, COU;9;6;15
Escola Oficial d'idiomes;1;3;4
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;5;1;6
FP de grau superior o equivalent;3;2;5
Diplomatura universitària o equivalent;7;3;10
Llicenciatura universitària o equivalent;2;6;8
Postgrau màster, MIR o anàleg;1;4;5
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;1;1;2
Altres cursos;13;8;21
Total estudiants;47;33;80

