﻿Conreus herbacis: lleguminoses per a gra
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:38
;1999;1989
     Total;;
 explot.;6;4
 ha;24;7
      Secà;;
 explot.;6;2
 ha;24;3
       Regadiu;;
 explot.;0;2
 ha;0;4
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;2
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;4
             Altres;;
 total;;
 explot.;6;0
 ha;24;0
 secà;;
 explot.;6;0
 ha;24;0
 regadiu;;
 explot.;0;0
 ha;0;0

