﻿Llars unipersonals. Per edat i estat civil. Total
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170622&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;38;0;0;0;0;38
De 25 a 29 anys;46;9;0;8;1;64
De 30 a 34 anys;49;13;0;8;6;76
De 35 a 39 anys;26;13;3;9;5;56
De 40 a 44 anys;24;9;1;9;4;47
De 45 a 49 anys;18;15;1;13;4;51
De 50 a 54 anys;16;6;14;8;7;51
De 55 a 59 anys;11;9;6;6;9;41
De 60 a 64 anys;14;7;11;7;6;45
De 65 a 69 anys;3;5;28;5;7;48
De 70 a 74 anys;7;8;42;5;3;65
De 75 a 79 anys;4;2;51;0;1;58
De 80 a 84 anys;5;0;24;0;1;30
De 85 anys i més;0;3;25;0;0;28
Total;264;99;206;78;54;701

