﻿Matrimonis segons el tipus de celebració
Rubí
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081846&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;23;0;235;258
2021;18;0;239;257
2020;11;0;163;174
2019;21;3;217;241
2018;16;5;240;261
2017;31;6;289;326
2016;37;2;235;274
2015;25;1;230;256
2014;42;1;257;300
2013;51;3;252;306
2012;56;0;220;276

