﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;103;;2704;-;610;-
2017-2021;98;;2659;-;598;-
2016-2020;98;;2671;-;600;-
2015-2019;99;;2587;-;584;-
2014-2018;102;;2655;-;600;-
2013-2017;98;;2705;-;606;-
2012-2016;101;;2837;;634;
2011-2015;99;;2847;-;635;-
2010-2014;100;;2839;-;635;-
2009-2013;97;;2898;-;643;-

