﻿Nuclis de matrimonis. Per professió dels cònjuges
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170221
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;86;170;256
Tècnics de suport;161;106;267
Empleats administratius;..;259;334
Treballadors serveis;124;367;491
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;736;122;858
Instal·ladors i muntadors;168;..;210
Ocupacions elementals;203;212;416
Ocupacions militars;..;..;..
Total;1672;1300;2972

