﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081398
;Espanyola;Estrangera;Total
04/2024 (p);115;0;115
03/2024 (p);120;0;120
02/2024;115;0;115
01/2024;110;0;115
12/2023;115;0;115
11/2023;110;0;115
10/2023;110;0;115
09/2023;110;0;115
08/2023;105;0;110
07/2023;110;5;110
06/2023;110;5;110
05/2023;115;5;115
04/2023;110;5;115
03/2023;110;0;110
02/2023;105;5;110
01/2023;110;5;115
12/2022;110;0;110
11/2022;110;0;110
10/2022;110;0;110
09/2022;110;0;110
08/2022;110;0;110
07/2022;110;0;110
06/2022;115;0;115
05/2022;115;0;120
04/2022;120;0;120
03/2022;120;0;120
02/2022;120;0;120
01/2022;125;0;125
12/2021;121;0;121
11/2021;121;0;121
10/2021;121;0;121
09/2021;116;0;116
08/2021;111;0;111
07/2021;113;0;113
06/2021;111;0;111
05/2021;112;0;112
04/2021;107;0;107
03/2021;107;0;107
02/2021;109;0;109
01/2021;107;0;107
12/2020;107;0;107
11/2020;..;..;107
10/2020;..;..;106
09/2020;..;..;107
08/2020;104;0;104
07/2020;101;0;101
06/2020;103;0;103
05/2020;..;..;104
03/2020;..;..;105
12/2019;..;..;108
09/2019;99;0;99
06/2019;..;..;98
03/2019;106;0;106
12/2018;108;0;108
09/2018;..;..;104
06/2018;..;..;107
03/2018;100;0;100
12/2017;102;0;102
09/2017;96;0;96
06/2017;101;0;101
03/2017;..;..;105
12/2016;..;..;94
09/2016;92;0;92
06/2016;90;0;90
03/2016;91;0;91
12/2015;94;0;94
09/2015;93;0;93
06/2015;91;0;91
03/2015;..;..;94
12/2014;89;0;89
09/2014;84;0;84
06/2014;85;0;85
03/2014;93;0;93
12/2013;..;..;91
09/2013;..;..;94
06/2013;..;..;98
03/2013;..;..;97
12/2012;..;..;99
09/2012;..;..;102
06/2012;..;..;102
03/2012;..;..;107

