﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250501&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;2;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;4;5;9
Batxillerat, BUP, COU;20;37;57
Escola Oficial d'idiomes;3;6;9
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;14;11;25
FP de grau superior o equivalent;18;11;29
Diplomatura universitària o equivalent;34;36;70
Llicenciatura universitària o equivalent;27;40;67
Postgrau màster, MIR o anàleg;5;7;12
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;0;4;4
Curs de formació promogut per l'empresa;12;14;26
Altres cursos;36;53;89
Total estudiants;156;206;362

