﻿Population. By year of arrival in the municipality
Sant Sadurní d'Anoia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082401&lang=en
;2021
2020;444
2019;402
2018;327
2017;354
2016;279
2011-2015;1092
2001_2010;2175
1991-2000;903
1981-1990;588
Before 1981;1935
He has always lived there;4323
Total;12822

