﻿Parc de vehicles. Índex de motorització
Riner
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251863&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;595,24;81,63;248,30;965,99
2011;618,37;88,34;265,02;1010,60
2010;575,34;78,77;273,97;965,75
2009;563,33;76,67;270,00;943,33
2008;573,33;76,67;270,00;956,67
2007;578,40;66,20;268,29;944,25
2006;605,84;69,34;266,42;978,10
2005;608,06;54,95;245,42;941,39
2004;589,74;54,95;230,77;901,10
2003;565,69;54,74;226,28;868,61
2002;554,35;57,97;199,28;829,71
2001;544,80;46,59;182,80;792,11
2000;492,81;39,57;176,26;719,42
1999;460,43;39,57;183,45;694,24
1998;442,45;32,37;169,06;654,68
1997;442,03;32,61;166,67;648,55
1996;445,65;28,99;166,67;648,55
1995;467,43;26,82;172,41;674,33
1994;421,46;22,99;160,92;613,03
1993;429,12;26,82;145,59;605,36
1992;407,84;27,45;141,18;580,39
1991;407,11;23,72;134,39;569,17

