﻿Població projectada segons el sexe i l'edat quinquennal. Escenari padronal (base 2018)
Metropolità. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=11442&geo=at:AT01&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;118815;111114;229929
De 5 a 9 anys;114161;106703;220864
De 10 a 14 anys;115986;108137;224124
De 15 a 19 anys;127441;118845;246286
De 20 a 24 anys;148059;140986;289045
De 25 a 29 anys;159381;158194;317574
De 30 a 34 anys;161057;162471;323528
De 35 a 39 anys;164317;165400;329716
De 40 a 44 anys;168531;168965;337496
De 45 a 49 anys;171282;173078;344360
De 50 a 54 anys;190665;193239;383904
De 55 a 59 anys;201836;206549;408385
De 60 a 64 anys;177846;187115;364961
De 65 a 69 anys;153194;170656;323850
De 70 a 74 anys;122970;148762;271733
De 75 a 79 anys;96987;126378;223365
De 80 a 84 anys;73692;106065;179757
De 85 a 89 anys;48036;77892;125928
De 90 anys i més;26699;56698;83397
Total;2540955;2687247;5228203

