﻿Població ocupada segons branques d'activitat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:33&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;6096;1996;8092
Indústries extractives;..;..;..
Indústries manufactureres;5578;2436;8014
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;445;107;552
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";265;..;301
Construcció;6036;780;6816
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6374;6625;13000
Transport i emmagatzematge;3263;656;3920
Hostaleria;1309;2015;3324
Informació i comunicacions;1567;632;2200
Activitats financeres i d'assegurances;1121;884;2006
Activitats immobiliàries;..;67;170
Activitats professionals, científiques i tècniques;1796;1940;3737
Activitats administratives i serveis auxiliars;1104;1675;2779
Administració pública, defensa i Seguretat Social obligatòria;4267;3468;7736
Educació;2424;5645;8068
Activitats sanitàries i de serveis socials;2086;5697;7782
Activitats artístiques, recreatives i d'entreteniment;382;551;933
Altres serveis;1187;2026;3213
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1454;1674
Organismes extraterritorials;..;..;..
Total;45675;38783;84458

