﻿Migracions. Totals
Flaçà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170675
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;53;65;79;62;55;53;51;47;52;56;67;41;44;51;62;57;51;65;50;47;24;44;29;30
 emigracions;52;73;47;57;64;43;31;80;33;60;63;54;55;56;43;47;65;44;42;40;31;16;37;21;28
 saldo migratori;6;-20;18;22;-2;12;22;-29;14;-8;-7;13;-14;-12;8;15;-8;7;23;10;16;8;7;8;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;1;9;3;4;5;0;1;0;0;4;5;5;2;5;7;1;5;4;9;1;0;7;1;0
 emigracions;6;4;2;4;7;0;1;7;4;5;4;5;3;2;4;4;1;0;3;0;1;1;5;0;4
 saldo migratori;-1;-3;7;-1;-3;5;-1;-6;-4;-5;0;0;2;0;1;3;0;5;1;9;0;-1;2;1;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36 (b);12;13;24;28;19;16;0;9;10;7;4;9;14;19;26;26;12;18;0;1;0;0;1;0
 emigracions;25 (b);7;5;5;5;4;5;3;5;7;11;3;6;4;11;9;4;3;2;1;2;..;..;..;..
 saldo migratori;11;5;8;19;23;15;11;-3;4;3;-4;1;3;10;8;17;22;9;16;-1;-1;..;..;..;..
          Saldo migratori total;16;-18;33;40;18;32;32;-38;14;-10;-11;14;-9;-2;17;35;14;21;40;18;15;..;..;..;..

