﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terra Alta
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:37
;Espanyola;Estrangera;Total
05/2024;3755;715;4470
04/2024;3750;695;4445
03/2024;3760;680;4435
02/2024;3740;655;4395
01/2024;3710;650;4360
12/2023;3745;635;4380
11/2023;3775;665;4440
10/2023;3775;650;4425
09/2023;3770;660;4430
08/2023;3730;675;4405
07/2023;3815;665;4485
06/2023;3785;670;4450
05/2023;3765;685;4450
04/2023;3770;665;4435
03/2023;3760;645;4410
02/2023;3760;635;4395
01/2023;3745;635;4380
12/2022;3760;635;4395
11/2022;3765;635;4400
10/2022;3755;635;4390
09/2022;3740;615;4355
08/2022;3775;615;4390
07/2022;3835;610;4445
06/2022;3775;615;4390
05/2022;3790;620;4415
04/2022;3790;590;4380
03/2022;3755;585;4340
02/2022;3750;575;4325
01/2022;3745;570;4315
12/2021;3786;567;4353
11/2021;3797;574;4371
10/2021;3813;577;4390
09/2021;3766;586;4352
08/2021;3798;575;4373
07/2021;3859;560;4419
06/2021;3795;565;4360
05/2021;3668;546;4214
04/2021;3746;561;4307
03/2021;3737;556;4293
02/2021;3738;548;4286
01/2021;3725;544;4269
12/2020;3748;535;4283
11/2020;3742;520;4262
10/2020;3752;534;4286
09/2020;3771;547;4318
08/2020;3770;539;4309
07/2020;3773;511;4284
06/2020;3744;530;4274
05/2020;3723;548;4271
03/2020;3702;523;4225
12/2019;3793;525;4318
09/2019;3788;550;4338
06/2019;3838;552;4390
03/2019;3737;512;4249
12/2018;3778;481;4259
09/2018;3811;568;4379
06/2018;3846;537;4383
03/2018;3834;496;4330
12/2017;3775;483;4258
09/2017;3834;508;4342
06/2017;3804;495;4299
03/2017;3748;468;4216
12/2016;3766;475;4241
09/2016;3792;500;4292
06/2016;3823;485;4308
03/2016;3806;440;4246
12/2015;3777;432;4209
09/2015;3796;465;4261
06/2015;3809;469;4278
03/2015;3809;445;4254
12/2014;3788;423;4211
09/2014;3857;495;4352
06/2014;3830;449;4279
03/2014;3741;408;4149
12/2013;3789;387;4176
09/2013;3844;439;4283
06/2013;3885;418;4303
03/2013;3839;394;4233
12/2012;3878;422;4300
09/2012;4071;462;4533
06/2012;4102;493;4595
03/2012;4046;472;4518

