﻿Población. Por sexo y edad quinquenal
Tortosa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;773;730;1503
De 5 a 9 años;869;892;1761
De 10 a 14 años;1054;925;1979
De 15 a 19 años;1036;858;1894
De 20 a 24 años;1068;885;1953
De 25 a 29 años;999;861;1860
De 30 a 34 años;1010;921;1931
De 35 a 39 años;1105;1081;2186
De 40 a 44 años;1403;1234;2637
De 45 a 49 años;1422;1313;2735
De 50 a 54 años;1361;1247;2608
De 55 a 59 años;1224;1200;2424
De 60 a 64 años;1050;1127;2177
De 65 a 69 años;905;977;1882
De 70 a 74 años;753;889;1642
De 75 a 79 años;635;759;1394
De 80 a 84 años;380;536;916
De 85 a 89 años;278;530;808
De 90 a 94 años;126;310;436
De 95 a 99 años;25;92;117
100 años o más;4;17;21
Total;17480;17384;34864

