﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Odèn
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251484&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;66,39;11,72;0,00;78,11
2020;64,38;4,85;0,00;69,23
2019;68,54;8,47;0,00;77,01
2018;79,13;5,79;0,00;84,92
2017;81,09;1,81;0,00;82,90
2016;83,68;0,00;0,00;83,68
2015;10,71;47,62;0,00;58,33
2014;0,00;57,86;0,00;57,86
2013;0,00;50,35;0,00;50,35
2012;..;51,78;..;51,78
2011;..;80,58;..;80,58
2010;..;103,45;..;103,45
2009;..;91,28;..;91,28
2008;..;86,32;..;86,32
2007;..;81,51;..;81,51
2006;..;79,24;..;79,24
2005;..;69,71;..;69,71
2004;..;63,51;..;63,51

