﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251109&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2118;102;2220;114;324;147;312;897;3123
Educació primària o inferior;603;12;615;42;96;24;93;255;870
Primera etapa d’educació secundària i similar;687;60;747;48;162;60;129;399;1143
Segona etapa d’educació secundària i similar;396;18;414;15;39;48;57;159;570
Educació superior;432;12;444;9;30;18;39;96;540
Dones;1551;117;1668;81;231;132;558;1002;2673
Educació primària o inferior;351;12;363;24;69;9;219;321;681
Primera etapa d’educació secundària i similar;477;63;540;36;108;51;195;390;930
Segona etapa d’educació secundària i similar;267;30;297;15;18;57;87;177;471
Educació superior;462;12;474;6;33;18;60;117;591
Total;3672;219;3891;195;555;282;873;1905;5796
Educació primària o inferior;951;27;978;66;165;33;309;573;1551
Primera etapa d’educació secundària i similar;1164;123;1287;84;270;111;321;786;2073
Segona etapa d’educació secundària i similar;663;48;711;30;57;102;144;333;1041
Educació superior;891;24;915;15;66;36;96;213;1128

