﻿Conventional family dwellings. By type of dwelling and year of construction
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081483&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;18;27
From 1900 to 1920;6;3;9
From 1921 to 1940;0;0;0
From 1941 to 1950;0;0;0
From 1951 to 1960;3;0;3
From 1961 to 1970;12;6;18
From 1971 to 1980;297;219;513
From 1981 to 1990;162;111;273
From 1991 to 2000;231;102;336
From 2001 to 2010;684;234;918
From 2011 to 2020;81;45;123
Unknown;27;9;36
Total;1512;747;2262

