﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:32&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1077,73;1202,80;719,77;448,97;586,00;1057,68
2021;945,01;1042,82;634,78;383,99;517,41;919,23
2020;937,69;1010,93;620,34;382,07;512,77;894,43
2019;926,54;977,70;603,86;370,43;447,93;867,31
2018;902,77;946,29;584,02;367,61;496,38;839,89
2017;887,79;912,20;563,61;356,28;485,34;809,83
2016;891,08;889,14;557,50;..;..;793,30
2014;884,40;843,20;546,00;..;..;757,32
2013;895,16;823,64;540,75;..;..;746,65
2012;868,05;791,84;527,09;..;..;719,92
2011;859,20;764,11;521,46;..;..;700,47

