﻿Llars unipersonals. Per edat i estat civil. Dones
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:250582
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;5;2;0;4;0;11
De 30 a 34 anys;2;0;0;2;0;4
De 35 a 39 anys;2;2;0;0;0;4
De 40 a 44 anys;1;1;0;0;0;2
De 45 a 49 anys;0;2;0;0;0;2
De 50 a 54 anys;5;2;1;0;0;8
De 55 a 59 anys;4;0;1;0;1;6
De 60 a 64 anys;3;3;4;0;1;11
De 65 a 69 anys;3;1;16;1;0;21
De 70 a 74 anys;7;1;21;3;1;33
De 75 a 79 anys;6;0;35;0;1;42
De 80 a 84 anys;2;0;34;0;0;36
De 85 anys i més;4;0;14;0;0;18
Total;48;14;126;10;4;202

