﻿Cadastre immobiliari rústic
Tarragonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:36&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;19406;84551;4357
2021;..;..;19406;84411;4350
2020;..;..;19435;84257;4335
2019;..;..;19734;83936;4253
2018;..;..;19744;79788;4041
2017;..;..;18711;58389;3121
2016;..;..;18451;50924;2760
2015;..;..;18632;49713;2668
2014;..;..;18777;49758;2650
2013;..;..;18961;50297;2653
2012;..;..;18841;49527;2629
2011;..;..;18543;49055;2646
2010;..;..;18894;49820;2637
2009;..;..;19019;34360;1807
2008;..;..;18943;33488;1768
2007;..;..;18787;32673;1739
2006;..;..;19330;29921;1548

