﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;1;9;15;26;16;21;14;13;6;2;125
dones;0;4;4;1;5;6;5;2;1;0;0;28
total;2;5;13;16;31;22;26;16;14;6;2;153
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;8;14;26;22;29;17;13;15;11;3;162
dones;1;3;9;12;7;10;10;14;15;5;3;89
total;5;11;23;38;29;39;27;27;30;16;6;251
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;1;1;3;0;0;0;0;0;0;0;0;5
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;1;3;0;1;1;0;0;0;0;0;7
Assalariats fixos;;;;;;;;;;;;
homes;24;66;97;130;114;93;80;91;56;30;8;789
dones;23;59;95;92;99;74;69;33;28;7;8;587
total;47;125;192;222;213;167;149;124;84;37;16;1376
Assalariats eventuals;;;;;;;;;;;;
homes;20;49;27;33;25;26;23;7;3;0;3;216
dones;16;32;31;28;18;17;10;6;2;0;0;160
total;36;81;58;61;43;43;33;13;5;0;3;376
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;125;150;204;187;164;142;125;87;47;16;1298
dones;40;98;140;133;130;108;94;55;46;12;11;867
total;91;223;290;337;317;272;236;180;133;59;27;2165

