﻿Impost de béns immobles de naturalesa urbana (IBI)
Miralcamp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251351
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;822;32915;223822;40043;272
2021;1988;822;32915;223822;40043;272
2020;1988;829;32959;224121;39758;270
2019;1988;834;32977;224246;39541;269
2018;1988;845;33355;316875;39473;375
2017;1988;832;24767;235290;29768;283
2016;1988;835;24242;230302;29033;276
2015;1988;831;24509;234551;29493;282
2014;1988;829;24472;234198;29520;283
2013;1988;828;24340;232936;29396;281
2012;1988;830;24321;232755;29302;280
2011;1988;827;24315;209105;29402;253
2010;1988;825;23992;206334;29081;250
2009;1988;822;23047;198207;28038;241
2008;1988;819;22126;183643;27016;224
2007;1988;765;20167;163351;26362;214
2006;1988;758;19346;152830;25522;202

