﻿Migracions. Totals segons diferents fonts
Borges Blanques, les. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250582
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;210;212
 emigracions;185;186
 saldo migratori;25;26
 amb la resta d'Espanya;;
 immigracions;59;54
 emigracions;31;32
 saldo migratori;28;22
       Migracions externes;;
 immigracions;84;103
 emigracions;45;88
 saldo migratori;39;15
          saldo migratori total;92;63

