﻿Estructura per sexe i edat. Homes
Alt Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:03&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,46;66,32;16,23;100,6;12,2;41,68
2022;17,79;66,02;16,19;97,8;12,3;41,54
2021;18,22;65,82;15,96;94,4;12,2;41,29
2020;18,60;65,52;15,88;91,7;13,1;41,13
2019;18,93;65,25;15,81;89,3;13,0;40,98
2018;19,10;65,29;15,61;86,8;13,4;40,78
2017;19,33;65,32;15,35;84,5;13,3;40,55
2016;19,43;65,47;15,10;82,5;13,6;40,36
2015;19,42;65,66;14,92;81,0;12,9;40,10
2014;19,45;66,00;14,56;79,0;12,7;39,79
2013;19,46;66,49;14,06;76,1;12,3;39,40
2012;19,15;67,17;13,68;74,8;11,6;39,11
2011;18,75;67,82;13,43;75,3;11,4;38,91
2010;18,33;68,40;13,28;76,2;11,1;38,78
2009;18,00;68,87;13,12;77,3;11,0;38,56
2008;17,65;69,23;13,12;78,4;10,3;38,54
2007;17,12;69,58;13,30;81,9;9,6;38,64
2006;16,86;69,64;13,50;84,5;8,4;38,63
2005;16,46;69,83;13,71;88,7;8,4;38,78
2004;16,08;69,51;14,41;95,0;8,2;38,92
2003;15,83;69,25;14,93;100,8;8,5;39,10
2002;15,70;69,09;15,21;103,6;8,2;39,12
2001;15,59;68,88;15,53;107,4;8,2;39,29
2000;15,69;68,38;15,93;109,9;7,9;39,36
1999;15,83;68,35;15,82;107,7;8,1;39,21
1998;16,15;68,07;15,77;106,2;7,8;39,00
1997;16,61;67,81;15,59;102,9;7,6;38,81
1996;17,17;67,44;15,39;98,2;7,2;38,53
1995;17,78;67,14;15,07;92,7;7,0;38,24
1994;18,59;66,56;14,85;87,7;6,9;37,94
1993;19,21;66,36;14,43;82,0;6,7;37,65
1992;20,14;65,81;14,05;76,7;6,9;37,32
1991;20,92;65,32;13,76;71,8;6,6;37,01
1990;21,70;64,89;13,42;67,2;6,3;36,68
1989;22,35;64,59;13,05;63,3;6,3;36,41
1988;23,07;64,28;12,65;59,3;6,1;36,11
1987;23,70;64,07;12,22;55,4;6,4;35,82
1986;24,32;63,91;11,77;51,9;6,3;35,53
1985;24,68;63,73;11,60;50,1;5,7;35,27
1984;25,24;63,36;11,40;48,2;5,6;34,96
1983;25,94;62,97;11,10;45,8;5,5;34,62
1982;26,36;62,76;10,88;43,8;4,9;34,30
1981;26,76;62,45;10,80;43,0;4,5;34,09

