﻿Población a 1 de enero. Por nacionalidad y sexo
Belianes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250463&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;219;233;452;32;24;56;251;257;508
2021;224;239;463;33;25;58;257;264;521
2020;228;234;462;33;25;58;261;259;520
2019;233;233;466;36;23;59;269;256;525
2018;232;238;470;33;22;55;265;260;525
2017;228;240;468;33;18;51;261;258;519
2016;236;250;486;33;20;53;269;270;539
2015;238;260;498;36;21;57;274;281;555
2014;239;258;497;36;22;58;275;280;555
2013;244;249;493;42;21;63;286;270;556
2012;251;256;507;40;17;57;291;273;564
2011;251;263;514;44;20;64;295;283;578
2010;259;268;527;40;17;57;299;285;584
2009;261;267;528;43;18;61;304;285;589
2008;263;271;534;37;13;50;300;284;584
2007;265;272;537;32;11;43;297;283;580
2006;257;275;532;49;11;60;306;286;592
2005;264;282;546;55;14;69;319;296;615
2004;268;283;551;41;16;57;309;299;608
2003;270;290;560;39;12;51;309;302;611
2002;263;294;557;26;7;33;289;301;590
2001;260;295;555;13;8;21;273;303;576
2000;256;279;535;4;11;15;260;290;550

