﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081810
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1088;220;157;1203;1884;4029
De 16 a 29 anys;..;..;..;..;456;673
De 30 a 44 anys;562;..;..;514;506;1459
De 45 a 64 anys;299;142;..;435;610;1314
De 65 anys i més;128;..;..;136;312;582
Dones;1321;379;181;2981;742;4051
De 16 a 29 anys;..;..;..;328;263;676
De 30 a 44 anys;744;108;..;1125;227;1427
De 45 a 64 anys;334;197;..;1085;129;1302
De 65 anys i més;176;..;..;443;123;646
Total;2409;599;338;4184;2626;8080
De 16 a 29 anys;..;..;..;447;719;1349
De 30 a 44 anys;1306;168;..;1639;733;2886
De 45 a 64 anys;633;339;153;1520;739;2616
De 65 anys i més;304;..;..;579;435;1228

