﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170486&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;146;6;156
De 5 a 9 anys;0;5;0;0;0;148;5;158
De 10 a 14 anys;0;7;0;0;0;142;0;149
De 15 a 19 anys;3;13;0;0;0;148;2;166
De 20 a 24 anys;16;11;24;14;4;143;11;223
De 25 a 29 anys;49;12;55;48;14;89;21;288
De 30 a 34 anys;40;14;41;122;18;43;14;292
De 35 a 39 anys;36;9;31;174;39;11;9;309
De 40 a 44 anys;37;15;17;169;28;2;4;272
De 45 a 49 anys;24;12;37;137;32;3;9;254
De 50 a 54 anys;34;12;59;102;30;1;7;245
De 55 a 59 anys;31;10;79;71;22;2;3;218
De 60 a 64 anys;29;8;75;41;16;1;6;176
De 65 a 69 anys;36;4;75;17;6;0;9;147
De 70 a 74 anys;33;4;52;11;10;1;6;117
De 75 a 79 anys;24;11;33;3;3;0;11;85
De 80 a 84 anys;23;7;18;1;3;0;15;67
De 85 anys i més;13;8;2;0;4;0;20;47
Total;428;166;598;910;229;880;158;3369

