﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Anglès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170084&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;7;3;1;3;0;2;1;0;17
3 habitacions;26;30;9;3;14;35;14;3;134
4 habitacions;62;91;15;8;29;93;84;29;411
5 habitacions;46;91;8;22;40;142;122;55;526
6 habitacions;30;51;3;15;41;79;144;89;452
7 habitacions;8;4;0;3;8;13;17;7;60
8 habitacions;10;2;0;2;2;3;5;5;29
9 habitacions;4;3;0;2;3;1;1;0;14
10 habitacions i més;1;2;0;1;1;0;0;1;6
Total;194;277;36;59;138;368;388;190;1650

