﻿Població a 1 de gener. Per sexe i edat any a any
Figaró-Montmany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081347
;Homes;Dones;Total
0 anys;2;6;8
1 any;4;3;7
2 anys;3;2;5
3 anys;1;10;11
4 anys;4;4;8
5 anys;6;5;11
6 anys;4;3;7
7 anys;7;6;13
8 anys;4;3;7
9 anys;4;5;9
10 anys;9;4;13
11 anys;5;6;11
12 anys;5;7;12
13 anys;6;2;8
14 anys;1;8;9
15 anys;6;8;14
16 anys;2;9;11
17 anys;6;2;8
18 anys;4;2;6
19 anys;7;7;14
20 anys;4;7;11
21 anys;5;3;8
22 anys;9;7;16
23 anys;5;7;12
24 anys;6;7;13
25 anys;8;5;13
26 anys;5;8;13
27 anys;6;5;11
28 anys;3;10;13
29 anys;4;8;12
30 anys;3;3;6
31 anys;6;8;14
32 anys;5;9;14
33 anys;5;8;13
34 anys;12;6;18
35 anys;2;7;9
36 anys;6;9;15
37 anys;9;9;18
38 anys;9;8;17
39 anys;13;7;20
40 anys;7;6;13
41 anys;9;6;15
42 anys;12;12;24
43 anys;8;11;19
44 anys;11;6;17
45 anys;9;6;15
46 anys;8;8;16
47 anys;8;13;21
48 anys;9;4;13
49 anys;10;5;15
50 anys;6;7;13
51 anys;10;13;23
52 anys;10;11;21
53 anys;9;11;20
54 anys;9;9;18
55 anys;7;7;14
56 anys;11;5;16
57 anys;15;11;26
58 anys;11;8;19
59 anys;6;6;12
60 anys;2;8;10
61 anys;7;6;13
62 anys;13;6;19
63 anys;10;10;20
64 anys;10;3;13
65 anys;6;8;14
66 anys;5;3;8
67 anys;4;6;10
68 anys;6;9;15
69 anys;9;4;13
70 anys;8;6;14
71 anys;2;2;4
72 anys;2;2;4
73 anys;7;4;11
74 anys;1;4;5
75 anys;4;3;7
76 anys;6;4;10
77 anys;3;3;6
78 anys;6;9;15
79 anys;1;7;8
80 anys;6;4;10
81 anys;3;5;8
82 anys;2;0;2
83 anys;1;3;4
84 anys;3;6;9
85 anys;1;2;3
86 anys;1;4;5
87 anys;1;4;5
88 anys;2;2;4
89 anys;1;6;7
90 anys;1;2;3
91 anys;0;5;5
92 anys;1;5;6
93 anys;0;2;2
94 anys;1;1;2
95 anys;1;2;3
96 anys;0;1;1
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;537;571;1108

