﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vilanova del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:089024&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;144;132;273;21;24;42;36;39;72;201;192;390
2019;147;138;288;21;18;42;33;36;69;204;195;396
2018;111;105;216;15;24;39;21;27;48;150;153;303
2017;81;78;162;15;9;24;15;21;36;114;108;222
2016;81;84;162;15;18;33;9;21;27;105;120;225
2011-2015;357;327;687;39;42;81;15;30;48;411;402;813
2001-2010;708;699;1404;135;126;261;33;45;81;876;870;1746
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;81;69;150;9;18;30;6;3;12;96;93;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;387;354;744;0;0;0;0;0;0;387;354;741
No consta;204;198;402;63;69;132;3;6;9;264;273;540
Total;2304;2181;4488;333;348;681;171;231;399;2808;2760;5568

