﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250925&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;1;0;7;10;3;13;7;3;2;6;32;92
dones;8;2;1;5;5;7;7;1;2;3;4;37;82
total;16;3;1;12;15;10;20;8;5;5;10;69;174
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;1;0;0;0;0;1;0;0;0;0;0;4;6
total;2;0;0;0;0;1;0;0;0;0;0;5;8
Primer grau;;;;;;;;;;;;;
homes;7;0;0;1;1;0;2;0;3;2;2;20;38
dones;7;0;0;0;0;2;0;0;1;0;1;24;35
total;14;0;0;1;1;2;2;0;4;2;3;44;73
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;3;4;1;2;3;0;0;3;7;24
dones;0;1;0;1;0;0;0;0;1;1;2;7;13
total;0;2;0;4;4;1;2;3;1;1;5;14;37
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;0;0;0;0;1;7
dones;0;0;0;1;0;1;0;0;0;0;0;1;3
total;0;0;0;3;2;2;1;0;0;0;0;2;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;1;0;0;0;0;4
dones;0;1;0;0;3;1;0;0;0;1;0;0;6
total;0;1;0;0;4;1;2;1;0;1;0;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;2;0;0;0;1;6
dones;0;0;1;0;1;1;1;0;0;0;1;0;5
total;0;0;1;0;1;1;4;2;0;0;1;1;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;0;0;1;1;5
dones;0;0;0;3;1;1;4;1;0;1;0;0;11
total;0;0;0;3;2;1;6;1;0;1;1;1;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;2;0;0;0;0;1;3
total;0;0;0;1;1;1;3;1;0;0;0;1;8

