﻿Conreus herbacis: cereals per a gra
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081568&lang=es
;2009
     Total;
 explot.;24
 ha;337
      Secà;
 explot.;21
 ha;286
       Regadiu;
 explot.;5
 ha;50
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;24
 ha;316
 secà;
 explot.;21
 ha;271
 regadiu;
 explot.;5
 ha;45
           Civada;
 total;
 explot.;3
 ha;20
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;1
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

