﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Deltebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:439018
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);960;910;400;0;2270
12/2023 (p);880;805;490;0;2175
09/2023 (p);935;840;590;0;2365
06/2023 (p);965;885;610;0;2460
03/2023 (p);925;860;475;0;2260
12/2022 (p);915;810;455;0;2180
09/2022 (p);1000;800;510;0;2310
06/2022 (p);995;900;555;0;2450
03/2022 (p);900;835;450;0;2185
12/2021 (p);895;840;270;0;2005
09/2021 (p);945;870;275;0;2085
06/2021 (p);970;855;370;0;2190
03/2021 (p);905;730;345;0;1980
12/2020 (p);825;675;250;0;1750

