﻿Població estrangera. Per país de nacionalitat i grup d'edat
Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:29
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;3
Alemanya;3;3;9;9;3;27
Andorra;0;0;0;0;0;0
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Belarús;0;0;0;0;0;0
Bèlgica;0;3;3;9;0;18
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;0;0;6;9;6;21
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;3;3;0;3
Finlàndia;0;0;0;3;0;0
França;6;3;15;9;3;36
Geòrgia;0;0;0;3;0;6
Grècia;0;0;0;3;0;0
Hongria;0;0;0;0;0;3
Irlanda;3;0;3;3;0;9
Itàlia;3;6;21;9;0;39
Letònia;0;0;0;0;0;0
Lituània;0;0;3;0;0;9
Moldàvia;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;3;12;6;21
Polònia;0;3;6;6;0;15
Portugal;0;0;6;0;0;6
Regne Unit;3;3;12;24;15;63
Romania;27;48;93;78;3;246
Rússia;0;3;6;3;0;9
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Suïssa;3;0;3;0;0;6
Txèquia;0;0;3;3;0;6
Ucraïna;15;6;18;9;0;48
Resta de la Unió Europea;0;0;3;0;3;3
Resta d'Europa no UE;0;0;3;0;3;6
Algèria;0;0;0;0;0;3
Camerun;0;0;0;0;0;0
Costa d'Ivori;0;0;0;0;0;0
Egipte;0;0;0;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;0;6;0;0;0;9
Ghana;3;0;0;3;0;6
Guinea;0;0;0;0;0;0
Guinea Equatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;0
Mali;0;0;3;0;0;6
Marroc, el;57;63;138;72;12;342
Mauritània;0;0;0;0;0;0
Nigèria;0;0;0;0;0;0
Senegal;3;3;15;9;0;33
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;0;0;0;0;0;3
Argentina;3;0;9;6;3;21
Bolívia;0;0;0;0;0;0
Brasil;3;3;12;3;0;21
Canadà;0;0;0;0;0;3
Colòmbia;3;0;12;3;0;21
Costa Rica;0;0;0;0;0;0
Cuba;0;0;3;3;0;9
El Salvador;0;0;0;0;0;3
Equador;0;6;3;6;3;15
Estats Units, els;0;0;0;6;3;12
Guatemala;0;0;0;0;0;0
Hondures;3;6;6;6;0;24
Mèxic;0;3;3;3;0;6
Nicaragua;0;0;0;3;0;3
Panamà;0;0;0;0;0;0
Paraguai;0;3;6;3;0;6
Perú;0;6;0;0;0;9
República Dominicana;0;0;0;0;0;6
Uruguai;0;0;0;3;0;3
Veneçuela;3;0;3;3;0;9
Xile;0;3;3;3;0;6
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Índia;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;3;0;0;0;0;6
Síria;0;0;0;0;0;0
Turquia;0;0;3;0;0;3
Xina;3;0;0;3;0;6
Resta d'Àsia;0;0;3;0;0;0
Austràlia;0;0;0;0;3;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;153;195;453;327;69;1200

