﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Franqueses del Vallès, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080863&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;813,72;926,78;554,81;..;..;817,88
2021;736,50;810,10;476,37;..;..;714,02
2020;752,23;793,38;464,81;..;..;700,88
2019;775,04;763,24;458,26;..;..;679,55
2018;733,68;740,71;446,81;..;..;656,36
2017;737,19;694,95;428,94;..;..;619,43
2016;748,11;685,51;418,10;..;..;609,36
2014;678,64;664,94;409,89;..;..;590,80
2013;689,55;652,04;403,56;..;..;578,91
2012;660,27;633,17;390,97;..;..;562,92
2011;651,71;618,56;379,94;..;..;549,80

