﻿Principals característiques dels centres d'atenció social a les persones amb discapacitat
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8340&lang=es
;Residència;Residència i centre de dia;Llar residència;Centre de dia;Altres;Total
Els centres d'atenció i la seva activitat;;;;;;
Nombre de centres;61;44;196;160;79;540
Nombre de centres d'iniciativa pública;11;16;11;16;20;74
Nombre de centres d'iniciativa social;46;27;185;144;51;453
Nombre de centres d'iniciativa mercantil;4;1;0;0;8;13
Nombre de serveis;76;123;271;271;79;821
Capacitat residencial;2649;2286;3070;0;0;8005
Places residencials ocupades;2618;2144;3003;0;0;7765
Grau d'ocupació places residencials (%);98,8;93,8;97,8;z;z;97,0
Capacitat en atenció de dia;0;1381;1755;10719;0;13855
Places en atenció de dia ocupades;0;852;1468;8541;0;10861
Grau d'ocupació places en atenció de dia (%);z;61,7;83,7;79,7;z;78,4
Nombre de serveis de suport;2;0;2;0;0;3
Nombre d'usuaris serveis de suport;5;0;1973;0;0;1977
Nombre de serveis ambulatoris;0;4;2;2;79;87
Nombre d'usuaris serveis ambulatoris;0;0;596;877;28249;29722
El personal ocupat i el voluntariat;;;;;;
Nombre de persones assalariades;4684;3694;4425;3878;1169;17848
Hores treballades pel personal assalariat;4842219;4080239;4184126;4743005;1400902;19250491
Remuneració mitjana per hora (en euros);15,1;18,1;14,8;14,6;24,8;16,3
Grau d'inestabilitat del personal assalariat;12,1;12,7;18,6;19,6;1,8;14,8
Nombre de persones en règim autònom;39;47;28;27;75;215
Hores treballades pel personal autònom;20849;19989;3964;3979;47612;96392
Nombre de persones d'empreses externes;75;174;154;91;69;562
Hores treballades pel personal d'empreses externes;83423;116769;63746;88677;54311;406926
Nombre de persones titulars i propietàries;1;10;0;0;0;11
Hores treballades pel personal titular i propietari;1728;8084;0;0;0;9812
Nombre de persones no remunerades;27;550;78;59;3;717
Hores treballades pel personal no remunerat;2572;12902;32642;14364;136;62616
Total personal;4825;4475;4684;4054;1316;19353
Personal equivalent (1);2928;2507;2534;2869;889;11727
Els comptes econòmics (2);;;;;;
Total ingressos;107453;106050;99346;100216;45021;458085
Quotes persones usuàries;2247;4385;7692;3975;0;18300
Ingressos socials;2688;2023;2391;3383;291;10776
Finançament públic;100399;95452;82590;71933;43376;393751
Finançament privat;219;1163;1905;2636;1278;7201
Altres ingressos;1189;2102;2492;15329;76;21188
Ingressos de capital traspassats;710;925;2276;2959;0;6871
Total despeses;102083;103966;92769;97769;43386;439973
Compres;4935;4123;4876;2615;271;16821
Subcontractació serveis;8812;10085;5415;10216;1746;36274
Subministraments;2899;3493;2977;2393;672;12435
Altres serveis;6053;6132;8645;7046;3519;31394
Despeses personal;73096;73888;61720;69329;34804;312836
Costos estructura central grup;1407;2119;2966;710;1648;8850
Impostos;242;223;384;306;91;1246
Altres despeses;989;815;1289;1921;257;5271
Amortització immobilitzat;3649;3087;4498;3233;379;14845

