﻿Conreus herbacis: hortalisses
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:38&lang=es
;1999;1989;1982
     Total;;;
 explot.;189;349;327
 ha;120;143;106
      Secà;;;
 explot.;6;17;11
 ha;1;2;5
       Regadiu;;;
 explot.;184;332;317
 ha;119;142;101
     En terreny de conreu;;;
 total;;;
 explot.;56;116;218
 ha;90;103;73
 secà;;;
 explot.;3;4;2
 ha;0;1;0
 regadiu;;;
 explot.;54;112;216
 ha;89;103;73
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;127;229;171
 ha;28;37;32
 secà;;;
 explot.;3;13;9
 ha;1;1;5
 regadiu;;;
 explot.;124;216;162
 ha;28;36;27
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;5;0
 àrees;17;488;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;5;0
 àrees;17;488;0
             En hivernacle;;;
 explot.;8;10;4
 àrees;196;56;18

