﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Jaume de Frontanyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082166
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;26;10;16;2;3;31
2021;26;10;16;1;1;28
2020;28;10;18;1;1;30
2019;27;9;18;1;2;30
2018;27;9;18;1;2;30
2017;28;11;17;1;1;30
2016;25;8;17;1;1;27
2015;25;10;15;1;0;26
2014;23;10;13;1;0;24
2013;24;10;14;1;0;25
2012;26;10;16;2;0;28
2011;18;8;10;1;0;19
2010;22;10;12;2;0;24
2009;27;11;16;2;0;29
2008;27;11;16;2;0;29
2007;28;10;18;2;0;30
2006;30;11;19;2;0;32
2005;27;9;18;1;0;28
2004;26;9;17;1;0;27
2003;27;11;16;0;0;27
2002;25;10;15;0;0;25
2001;26;10;16;0;0;26
2000;27;11;16;0;1;28

