﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171609&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;63;186;210;219;72;0;168;408;18;51;15;6;14049;15471
Hombres;3;33;81;90;114;27;0;72;174;6;18;9;3;6843;7467
Mujeres;0;33;102;120;108;45;0;99;237;12;30;6;3;7206;8004
Extranjera;0;15;21;27;33;6;0;15;24;0;3;0;3;3261;3411
Hombres;0;9;6;12;15;0;0;9;9;0;0;0;0;1698;1758
Mujeres;0;6;15;15;15;3;0;6;18;3;0;0;0;1566;1650
Total;6;78;207;237;252;78;0;183;435;21;51;12;9;17310;18879
Hombres;3;39;90;102;129;30;0;78;183;6;21;6;6;8538;9225
Mujeres;3;39;120;135;123;51;0;105;252;15;30;6;3;8772;9651

