﻿Population. By year of arrival in Spain and sex
Manresa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081136&lang=en
;Males;Females;Total
2020;459;513;975
2019;864;918;1785
2018;798;714;1512
2017;450;480;930
2016;303;312;615
2011-2015;735;837;1575
2001_2010;4503;4263;8763
1991-2000;855;621;1476
1981-1990;189;141;330
Before 1981;138;147;285
He has always lived there;28914;30786;59700
Total;38211;39735;77946

