﻿Població a 1 de gener. Per nacionalitat (continents)
Calonge de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080364
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;190;5;0;0;0;0;0;195
2021;189;5;0;0;0;0;0;194
2020;184;4;0;0;0;0;0;188
2019;184;4;0;0;0;0;0;188
2018;188;3;0;0;0;0;0;191
2017;196;2;0;0;0;0;0;198
2016;189;2;0;0;0;0;0;191
2015;195;2;0;0;0;0;0;197
2014;199;2;1;0;0;0;0;202
2013;199;2;0;1;0;1;0;203
2012;197;2;0;1;0;1;0;201
2011;197;0;0;0;0;1;0;198
2010;194;0;0;0;0;0;0;194
2009;196;0;0;0;0;0;0;196
2008;200;0;0;1;0;0;0;201
2007;204;0;0;1;0;0;0;205
2006;205;0;0;0;0;0;0;205
2005;206;0;0;0;0;0;0;206
2004;200;0;0;0;0;0;0;200
2003;192;0;0;0;0;0;0;192
2002;198;0;0;0;0;0;0;198
2001;199;0;0;0;0;0;0;199
2000;196;0;0;0;0;0;0;196

