﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082482
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;25;6;31
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;26;0;26
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;87;54;141
Empresaris no agraris amb assalariats;171;62;233
Empresaris no agraris sense assalariats;272;148;420
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;49;12;61
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;149;145;294
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;156;301;457
Resta del personal dels serveis;43;118;161
Contramestres capataços d'establiments no agraris;29;7;36
Operaris qualificats i especialitzats d'establiments no agraris;393;134;527
Operaris sense espec. d'establiments no agraris;39;13;52
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;0;7;7
Total;1449;1010;2459

