﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082444&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;4302;405179;2876767;94184;669
2021;2006;4304;407376;2892368;94651;672
2020;2006;4312;407967;2896568;94612;672
2019;2006;4337;422215;2997728;97352;691
2018;2006;4329;418418;2908006;96655;672
2017;2006;4338;420878;2883011;97021;665
2016;2006;4329;413381;2831661;95491;654
2015;2006;4330;503092;3043704;116188;703
2014;2006;4330;499291;2901350;115310;670
2013;2006;4318;494488;2753148;114518;638
2012;2006;4318;494237;2607903;114460;604
2011;2006;4197;485995;2994248;115796;713
2010;2006;4203;483050;2211190;114930;526
2009;2006;4198;476243;2008735;113445;479
2008;2006;4155;462017;2076819;111195;500
2007;2006;4072;453862;2082584;111459;511
2006;2006;4037;441030;1843503;109247;457

