﻿Població a 1 de gener. Per sexe i edat en grans grups
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080961
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;4557;21012;5000;4258;20448;6708;8815;41460;11708
2021;4687;21353;4863;4366;20630;6576;9053;41983;11439
2020;4780;21335;4776;4482;20594;6452;9262;41929;11228
2019;4773;20731;4695;4514;20258;6304;9287;40989;10999
2018;4820;20636;4567;4523;20237;6198;9343;40873;10765
2017;4856;20583;4458;4508;20211;6079;9364;40794;10537
2016;4869;20487;4312;4467;20131;5908;9336;40618;10220
2015;4831;20648;4233;4484;20116;5789;9315;40764;10022
2014;4863;20635;4140;4531;20099;5662;9394;40734;9802
2013;4853;20788;3947;4552;20079;5534;9405;40867;9481
2012;4880;21072;3852;4560;20203;5387;9440;41275;9239
2011;4827;21297;3769;4558;20275;5274;9385;41572;9043
2010;4749;21379;3619;4471;20321;5152;9220;41700;8771
2009;4763;22200;3541;4435;20677;5042;9198;42877;8583
2008;4676;22090;3469;4362;20571;4954;9038;42661;8423
2007;4530;21401;3443;4318;20253;4909;8848;41654;8352
2006;4543;21432;3439;4295;20333;4898;8838;41765;8337
2005;4457;20945;3342;4263;20037;4752;8720;40982;8094
2004;4314;20329;3345;4104;19633;4731;8418;39962;8076
2003;4214;20199;3297;4065;19453;4685;8279;39652;7982
2002;4125;19517;3215;4009;19180;4588;8134;38697;7803
2001;4093;19022;3147;4024;18914;4481;8117;37936;7628
2000;3948;18550;3066;3851;18698;4310;7799;37248;7376

