﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Igualada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081022&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1378;1225;1240
Tècnics i professionals científics i intel·lectuals;1760;1647;1173
Tècnics i professionals de suport;2138;2401;2292
Empleats administratius;1560;481;290
Treballadors de serveis i venedors de comerç;2031;1229;1200
Treballadors qualificats en activitats agràries i pesqueres;95;93;90
Artesans i treballadors qualificats de les indústries i la construcció;3174;2363;2847
Operadors d'instal·lacions i maquinària, i muntadors;2123;2103;2624
Treballadors no qualificats;1090;710;565
Forces armades;9;4;28
Total;15358;12256;12349

