﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080168
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;130;115;660;925
02/2024;20;130;110;660;920
01/2024;20;130;110;655;915
12/2023;20;130;110;655;910
11/2023;20;125;110;645;900
10/2023;20;130;110;640;900
09/2023;20;125;110;635;895
08/2023;20;130;115;620;880
07/2023;20;125;115;645;905
06/2023;20;125;115;635;900
05/2023;15;130;115;635;895
04/2023;15;130;120;625;890
03/2023;15;130;120;630;895
02/2023;15;125;115;630;885
01/2023;15;130;110;620;875
12/2022;15;130;110;625;880
11/2022;15;130;115;615;875
10/2022;15;130;115;615;875
09/2022;15;130;115;610;870
08/2022;15;135;105;590;850
07/2022;20;135;110;640;905
06/2022;15;135;110;630;895
05/2022;15;135;110;620;880
04/2022;15;135;115;625;885
03/2022;15;130;115;640;895
02/2022;10;130;110;645;900
01/2022;10;130;110;645;895
12/2021;13;128;108;654;903
11/2021;14;130;114;638;896
10/2021;15;130;111;636;892
09/2021;15;130;114;632;891
08/2021;14;135;114;628;891
07/2021;15;137;115;652;919
06/2021;15;132;113;639;899
05/2021;15;132;115;636;898
04/2021;15;131;118;621;885
03/2021;15;130;116;628;889
02/2021;13;131;110;629;883
01/2021;12;131;107;626;876
12/2020;13;129;104;627;873
11/2020;13;128;102;611;854
10/2020;13;126;106;610;855
09/2020;13;123;107;610;853
08/2020;13;122;105;606;846
07/2020;14;131;105;621;871
06/2020;13;130;104;610;857
05/2020;12;129;99;596;836
03/2020;12;132;95;588;827
12/2019;13;131;104;633;881
09/2019;15;133;108;611;867
06/2019;14;135;105;619;873
03/2019;14;137;102;612;865
12/2018;12;142;96;624;874
09/2018;14;139;101;614;868
06/2018;12;141;106;627;886
03/2018;10;133;102;640;885
12/2017;14;134;99;639;886
09/2017;17;140;102;640;899
06/2017;15;131;102;618;866
03/2017;14;132;101;631;878
12/2016;15;131;101;633;880
09/2016;15;125;110;606;856
06/2016;16;120;106;628;870
03/2016;17;118;98;609;842
12/2015;17;117;95;612;841
09/2015;18;113;92;595;818
06/2015;18;110;99;615;842
03/2015;16;108;90;597;811
12/2014;11;104;93;588;796
09/2014;17;98;109;559;783
06/2014;17;99;106;595;817
03/2014;16;97;101;589;803
12/2013;16;96;95;584;791
09/2013;19;99;102;558;778
06/2013;21;92;101;568;782
03/2013;14;97;109;575;795
12/2012;15;98;118;576;807
09/2012;15;101;125;587;828
06/2012;15;105;122;609;851
03/2012;15;108;131;617;871

