﻿Població. Per sexe i edat quinquennal
Horta de Sant Joan. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430712
;Homes;Dones;Total
De 0 a 4 anys;18;11;29
De 5 a 9 anys;19;24;43
De 10 a 14 anys;29;21;50
De 15 a 19 anys;24;30;54
De 20 a 24 anys;24;16;40
De 25 a 29 anys;31;24;55
De 30 a 34 anys;32;23;55
De 35 a 39 anys;36;31;67
De 40 a 44 anys;40;39;79
De 45 a 49 anys;58;41;99
De 50 a 54 anys;39;51;90
De 55 a 59 anys;43;46;89
De 60 a 64 anys;45;30;75
De 65 a 69 anys;37;45;82
De 70 a 74 anys;41;38;79
De 75 a 79 anys;33;37;70
De 80 a 84 anys;24;26;50
De 85 a 89 anys;18;29;47
De 90 a 94 anys;2;10;12
De 95 a 99 anys;6;1;7
100 anys o més;0;0;0
Total;599;573;1172

