﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431346&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;7;..;66;74
06/2020;..;6;..;55;62
03/2020;0;..;..;57;61
12/2019;..;7;..;58;66
09/2019;..;5;..;55;61
06/2019;..;5;..;56;62
03/2019;..;11;..;57;70
12/2018;0;..;..;56;62
09/2018;..;7;..;57;66
06/2018;0;..;..;54;60
03/2018;..;5;..;56;63
12/2017;0;..;..;54;60
09/2017;..;6;..;52;60
06/2017;0;..;..;53;58
03/2017;0;..;..;48;52
12/2016;0;..;..;49;52
09/2016;0;..;..;45;49
06/2016;0;..;..;45;49
03/2016;0;..;..;42;46
12/2015;0;..;..;42;46
09/2015;0;..;..;38;41
06/2015;0;..;..;37;41
03/2015;0;..;..;32;36
12/2014;0;..;..;34;37
09/2014;0;..;..;35;39
06/2014;0;..;..;33;38
03/2014;0;..;..;30;34
12/2013;0;..;..;31;34
09/2013;0;..;..;31;34
06/2013;..;..;..;29;30
03/2013;..;..;..;32;33
12/2012;..;..;..;20;22
09/2012;..;..;..;17;19
06/2012;..;..;..;20;22
03/2012;..;..;..;21;24
12/2011;..;..;..;19;21
09/2011;..;..;..;24;26
06/2011;..;..;..;23;25
03/2011;..;..;..;24;26
12/2010;..;..;..;22;24
09/2010;..;..;..;18;22
06/2010;..;..;..;22;25
03/2010;..;..;..;21;24
12/2009;0;5;0;21;26
09/2009;0;5;0;21;26
06/2009;0;7;0;24;31
03/2009;0;6;0;22;28
12/2008;0;6;0;23;29
09/2008;0;5;0;23;28
06/2008;0;7;0;23;30
03/2008;0;7;0;23;30

