﻿Població. Per lloc de naixement, sexe i edat
Pontós. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171365
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;1;8;0;0;0;0;0;0;7;1;8
De 5 a 9 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 10 a 14 anys;7;5;12;0;0;0;0;1;1;7;6;13
De 15 a 19 anys;9;5;14;0;0;0;1;1;2;10;6;16
De 20 a 24 anys;4;5;9;0;0;0;0;1;1;4;6;10
De 25 a 29 anys;9;8;17;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;6;5;11;0;1;1;2;1;3;8;7;15
De 35 a 39 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 40 a 44 anys;7;10;17;0;1;1;0;4;4;7;15;22
De 45 a 49 anys;12;9;21;2;0;2;5;4;9;19;13;32
De 50 a 54 anys;10;9;19;1;0;1;4;4;8;15;13;28
De 55 a 59 anys;11;7;18;0;1;1;0;0;0;11;8;19
De 60 a 64 anys;9;7;16;1;1;2;0;0;0;10;8;18
De 65 a 69 anys;5;5;10;1;1;2;1;3;4;7;9;16
De 70 a 74 anys;7;4;11;0;0;0;0;3;3;7;7;14
De 75 a 79 anys;5;1;6;2;1;3;0;0;0;7;2;9
De 80 a 84 anys;2;6;8;2;1;3;0;0;0;4;7;11
85 anys o més;5;6;11;1;1;2;0;0;0;6;7;13
Total;124;105;229;10;8;18;13;22;35;147;135;282

