﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:22
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2038;2580;3364;4547;5554;12432;30515
De 0 a 15 anys;537;434;854;998;1288;2303;6414
De 16 a 29 anys;860;912;1127;1101;1125;3643;8767
De 30 a 44 anys;596;982;1065;1606;2145;4078;10473
De 45 a 64 anys;..;252;291;618;743;1657;3607
De 65 anys i més;..;..;..;223;253;751;1253
Dones;2367;2692;2777;4787;5163;11054;28839
De 0 a 15 anys;601;214;344;855;951;2378;5344
De 16 a 29 anys;1253;1208;1339;1578;1358;3295;10030
De 30 a 44 anys;489;932;766;1464;1891;3139;8681
De 45 a 64 anys;..;339;298;727;555;1400;3342
De 65 anys i més;..;..;..;163;408;842;1443
Total;4405;5272;6140;9334;10718;23486;59354
De 0 a 15 anys;1138;648;1198;1854;2240;4681;11758
De 16 a 29 anys;2113;2119;2466;2679;2483;6938;18797
De 30 a 44 anys;1085;1914;1831;3070;4036;7217;19154
De 45 a 64 anys;..;591;589;1345;1298;3058;6949
De 65 anys i més;..;..;..;386;661;1592;2696

